﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上貝塚253-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上貝塚427-119,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上貝塚266-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上貝塚427-64,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上貝塚427-77,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上貝塚427-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柿餅220-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上貝塚555,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上貝塚160,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上貝塚460-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上貝塚438-18,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上貝塚439-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市上貝塚91-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市上貝塚527,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市上貝塚301,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市上貝塚436-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網4469,,,,,,,,,大網土地改良竣工記念碑南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網4820-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網4771,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網4761,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網5002-56,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1790-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網5002-85,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網5047-9,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網1554-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市大網4342,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市大網4522-7,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市大網4771,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市大網4701-65,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市大網4739,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市星谷285-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市星谷213-10,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網5066-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網5404,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網5372,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網5321-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網5668,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網5066-5,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網5345,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網5239,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網5347,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市大網5611,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市星谷174,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島257-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田2006-6,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田2084-10,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市駒込1626-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3551-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川2147-37,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3581-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川1748-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川2182-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3638-18,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川2161,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川1795-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3613-17,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3617-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川2371,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3774,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川2494-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川357,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3787-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3792-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川2491-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3626-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川2721,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3171-30,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川2258-14,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南横川3619-13,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川2147-16,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川1443,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川3619-13,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川2490,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川2542,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川2549-35,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南横川1075-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川290,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川691,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川290,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川256-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川354,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川479,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川627,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川2960,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3183-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3164-69,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3154-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3164-25,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3164-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3136-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3143-14,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3125-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3110-17,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3086-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3103-19,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3086-65,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3033-16,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3077-59,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3125-29,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南横川3135-14,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南横川3130-12,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南横川3122-15,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川3183-11,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川3183-45,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川3138-22,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川3136-11,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川3108-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南横川3056-33,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南飯塚486-10,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚200-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南飯塚299-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南飯塚477-10,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南飯塚226,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南飯塚227-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南飯塚59-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南飯塚406-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南飯塚204,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南飯塚465-8,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南飯塚404,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南飯塚404-4,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南飯塚616-6,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南飯塚527-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚2127-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田2111-40,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北横川216-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田2109-67,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田2111-63,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田2113-59,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田2109-17,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北横川254-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北横川134,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北横川115-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北横川259,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北横川364,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北横川154,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北横川85-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北横川86,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田2129-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田2119-25,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田2122-8,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田2120-31,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田2116-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柿餅275-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柿餅270-42,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柿餅338-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柿餅128,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柿餅175-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柿餅117-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚273,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柿餅261,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柿餅337,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柿餅,,,,,,,,,バス停東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上谷新田102,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上谷新田75-20,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上谷新田169-62,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上谷新田406-43,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上谷新田408-38,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上谷新田418-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上谷新田436-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上谷新田452-127,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上谷新田214,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上谷新田405-28,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上谷新田376-4,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上谷新田440-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上谷新田442-27,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上谷新田428-16,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市上谷新田405-37,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市上谷新田,,,,,,,,,上谷新田青年館北側
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市上谷新田214,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市上谷新田304,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市上谷新田331,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋1058-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋1070-29,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋1093-21,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋1093-25,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋614,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋876-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎1-37,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋265-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋1119,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋731,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋475-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋83-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋801-25,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋488-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋801-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋436,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋403-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋728,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柳橋801-33,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市柳橋1075-6,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市柳橋840,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市柳橋50-6,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市柳橋441,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柳橋614,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柳橋734-54,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柳橋631-6,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柳橋810-22,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柳橋728,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柳橋190,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市柳橋458-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎41-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎114,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎319-16,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎175-25,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎341,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎531,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎290-14,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎660-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎676-26,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市木崎646-13,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市木崎146,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市木崎632-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市木崎89,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市木崎116-9,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市木崎276-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市木崎341,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市木崎549,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市木崎531,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市木崎563,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚525-27,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市柿餅525-43,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚524-62,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚256-22,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚281,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚259-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚224-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚93,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚74-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚22,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北飯塚342-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田2113-37,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北飯塚439-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北飯塚281,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北飯塚170,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北飯塚79,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北飯塚500-11,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北飯塚458-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北飯塚351,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北飯塚193,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北飯塚188-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北飯塚169,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北飯塚,,,,,,,,,北飯塚八幡神社北西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北吉田758,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北吉田282,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北吉田625-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北吉田770-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北吉田276,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北吉田279,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北吉田637-3,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北吉田304,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北吉田625-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市桂山971-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市桂山976-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市桂山1139,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市桂山364-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市桂山1291,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市桂山1304,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市桂山962-8,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市桂山1126-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市桂山1139,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山976-3,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山973-16,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山,,,,,,,,,駒形神社東側
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山1144,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山1283,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山1247,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山466,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山1295,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山1300,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市桂山404-10,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市長国485-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市長国734,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市長国843-19,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市長国50,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市長国10-18,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市長国366-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市長国714,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市長国316,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市長国,,,,,,,,,妙慶寺西側
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市長国499,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市長国755,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市長国825-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市長国105,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市九十根183-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市九十根,,,,,,,,,稲荷大神北西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市九十根226,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市九十根455,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市九十根158,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市九十根436,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市九十根735-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市九十根1319,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市九十根188-24,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市九十根220,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市九十根725,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市九十根719,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市九十根,,,,,,,,,鵜沢工務店北東側
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市九十根280,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市九十根301-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市二之袋192-7,,,,,,,,,
